"subject","predicate","object"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2000/01/rdf-schema#label","Moloch (Religion)"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2000/01/rdf-schema#comment","Moloch ist die biblische Bezeichnung für phönizische-kanaanäische Opferriten, die nach der biblischen Überlieferung die Opferung von Kindern durch Feuer vorsahen."
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moloch"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몰레크"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275010"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moloch"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Molotx"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moloch_(bůh)"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moloch_(god)"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Molokh"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moloch"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moloch"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moloch"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moloch_(divinità)"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モレク"
