"subject","predicate","object"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2000/01/rdf-schema#label","Blaž Slišković"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2000/01/rdf-schema#comment","Blaž Slišković (* 30. Mai 1959 in Mostar) ist ein ehemaliger bosnisch-herzegowinischer Fußballspieler und heutiger -trainer aus dem früheren Jugoslawien, heute Bosnien und Herzegowina."
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559997"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaž_Slišković"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559997"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blaž_Slišković"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blaž_Slišković"
"http://de.dbpedia.org/resource/Blaž_Slišković","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blaž_Slišković"
