"subject","predicate","object"
"http://de.dbpedia.org/resource/Savannah_Graybill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Shea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Skeletonfahrer (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8248026"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_skeleton_racers"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Skeletonisti_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_skeleton_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8248026"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_skeletonracer"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Practicantes_de_skeleton_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_skeletoniści"
