"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/2000/01/rdf-schema#label","Bertichilde-Grabstein"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Bertichilde-Grabstein ist ein christlicher fränkischer Grabstein der Merowingerzeit des 6. bis 7. Jahrhunderts aus Bingen-Kempten. Die Inschrift und Gestaltung des Steins macht ihn zu einem der wichtigsten Zeugnisse der frühmittelalterlichen Christentums- und Religionsgeschichte der historischen Region der Rheinlande und der Epoche der sogenannten „Fränkischen Landnahme“ im Raum der vormaligen römischen Rheinprovinzen."
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.georss.org/georss/point","49.965619 7.93436"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9656
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.93436
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterarchäologe"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanischer_Personenname"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Inschrift"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epitaph"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bertichilde-Grabstein"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://dbpedia.org/ontology/wikiPageID",9627578
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://dbpedia.org/ontology/wikiPageRevisionID",158923416
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingelheimer-geschichte.de/index.php?id=68"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://de.dbpedia.org/property/ew",7934360
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://de.dbpedia.org/property/ns",49965619
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bertichilde-Grabstein?oldid=158923416"
"http://de.dbpedia.org/resource/Bertichilde-Grabstein","http://dbpedia.org/ontology/abstract","Der Bertichilde-Grabstein ist ein christlicher fränkischer Grabstein der Merowingerzeit des 6. bis 7. Jahrhunderts aus Bingen-Kempten. Die Inschrift und Gestaltung des Steins macht ihn zu einem der wichtigsten Zeugnisse der frühmittelalterlichen Christentums- und Religionsgeschichte der historischen Region der Rheinlande und der Epoche der sogenannten „Fränkischen Landnahme“ im Raum der vormaligen römischen Rheinprovinzen."
"http://de.wikipedia.org/wiki/Bertichilde-Grabstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bertichilde-Grabstein"
