"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnungsart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Gedenkjahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Negative_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Preis_nach_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerb","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_der_UNESCO","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Stipendium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Regionale_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Verwundetenauszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Geophysikpreis","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
