"subject","predicate","object"
"http://de.dbpedia.org/resource/Volkenroda","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2000/01/rdf-schema#label","Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2000/01/rdf-schema#comment","Obermehler ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen."
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637507"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl8cs"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q637507"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://www.georss.org/georss/point","51.26976 10.59695"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2698
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5969
"http://de.dbpedia.org/resource/Obermehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Obermehler.png"
