"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Everything","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2000/01/rdf-schema#label","Love Me Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2000/01/rdf-schema#comment","Love Me Harder ist ein Lied der US-amerikanischen Sängerin Ariana Grande und des kanadischen Musikers The Weeknd, das auf Grandes zweitem Studioalbum My Everything erschienen ist. Das Stück wurde von Max Martin, Savan Kotecha, Peter Svensson, Ali Payami, Belly und The Weeknd geschrieben und von Payami, Svensson und Peter Carlsson produziert. Es wurde am 30. September 2014 von Republic Records als vierte Singleauskopplung veröffentlicht."
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18194374"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18194374"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xd05"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://xmlns.com/foaf/0.1/name","Love Me Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeekndOVOFest.jpg"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://xmlns.com/foaf/0.1/homepage","http://www.arianagrande.com/"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Lied"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2014"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ariana_Grande"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Love_Me_Harder"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/wikiPageID",8499063
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/wikiPageRevisionID",157108626
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianagrande.com/"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vevo.com/watch/USUV71402652"
