"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Johannes vom Kreuz"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","Johannes vom Kreuz (spanisch Juan de la Cruz, Geburtsname Juan de Yepes Álvarez) (* 24. Juni 1542 in Fontiveros bei Ávila, Kastilien, Spanien; † 14. Dezember 1591 im Kloster in Úbeda) war Unbeschuhter Karmelit, Mystiker, Heiliger und Kirchenlehrer; sein Grab befindet sich in der Karmelitenkirche in Segovia in Spanien."
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190388"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_de_la_Croix"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_od_Krzyża"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_Gurutzekoa"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95297879"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190388"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十字架のヨハネ"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_della_Croce"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_the_Cross"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_od_Kříže"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4j4"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/십자가의_요한"
