"subject","predicate","object"
"http://de.dbpedia.org/resource/Reststaat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Rumpfstaat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Separatist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Separatisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Sezession_(Politik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Sezessionistisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Bayernpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2000/01/rdf-schema#label","Sezession"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2000/01/rdf-schema#comment","Sezession (lateinisch secessio, dt. Abspaltung, Abseitsgehen, Trennung; auch Separation) bezeichnet im Politischen die Loslösung einzelner Landesteile aus einem bestehenden Staat mit dem Ziel, einen neuen souveränen Staat zu bilden oder sich einem anderen Staat anzuschließen. Im Zuge einer Sezession entstehen in der Regel ein oder mehrere staatliche Subjekte, und gleichzeitig existiert weiterhin der verkleinerte Altstaat, der oft auch als „Rumpfstaat“, „Reststaat“ oder „Schrumpfstaat“ bezeichnet wird. Obgleich jener vor der Teilung vorhandene Altstaat oder Zedent infolge seiner Kontinuität und Subjektidentität mit dem Rumpfstaat nicht zu den Nachfolgestaaten gehört, muss er nicht seinen traditionellen Namen behalten."
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Separatisme"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分離主義"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Independentismo"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194236"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c0g"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Separatism"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194236"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indipendentismo"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Separatismo"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Separatisme"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Separatyzm"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분리주의"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indépendantisme"
"http://de.dbpedia.org/resource/Sezession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entstehung_von_Staaten.png"
"http://de.dbpedia.org/resource/Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezession"
"http://de.dbpedia.org/resource/Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Völkerrecht"
"http://de.dbpedia.org/resource/Sezession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sezession"
"http://de.dbpedia.org/resource/Sezession","http://dbpedia.org/ontology/wikiPageID",431811
"http://de.dbpedia.org/resource/Sezession","http://dbpedia.org/ontology/wikiPageRevisionID",158706789
"http://de.dbpedia.org/resource/Sezession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotopics.net/de/magazin/magazin_archiv/separatimus_2007_07/"
"http://de.dbpedia.org/resource/Sezession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2012/48/Essay-Separatismus-EU-Staaten/komplettansicht"
"http://de.dbpedia.org/resource/Sezession","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sezession?oldid=158706789"
"http://de.dbpedia.org/resource/Sezession","http://dbpedia.org/ontology/abstract","Sezession (lateinisch secessio, dt. Abspaltung, Abseitsgehen, Trennung; auch Separation) bezeichnet im Politischen die Loslösung einzelner Landesteile aus einem bestehenden Staat mit dem Ziel, einen neuen souveränen Staat zu bilden oder sich einem anderen Staat anzuschließen. Im Zuge einer Sezession entstehen in der Regel ein oder mehrere staatliche Subjekte, und gleichzeitig existiert weiterhin der verkleinerte Altstaat, der oft auch als „Rumpfstaat“, „Reststaat“ oder „Schrumpfstaat“ bezeichnet wird. Obgleich jener vor der Teilung vorhandene Altstaat oder Zedent infolge seiner Kontinuität und Subjektidentität mit dem Rumpfstaat nicht zu den Nachfolgestaaten gehört, muss er nicht seinen traditionellen Namen behalten. Als Separatismus (aus dem lateinischen separatus für „getrennt“, „abgesondert“) werden Sezessionsbestrebungen einer Teilbevölkerung bezeichnet. Sie gehen oft – jedoch nicht zwangsläufig – mit kriegerischen Auseinandersetzungen einher. Im engeren Sinne steht der Separatismus für die ideologische Grundlage oder die politisch-soziale Aktion, die bei Erfolg zur Sezession führt. Separatismus kann, aber muss nicht identisch sein mit Regionalismus oder Nationalismus von Minderheiten."
