"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2000/01/rdf-schema#label","Gelobtes Land"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2000/01/rdf-schema#comment","Gelobtes Land (von „geloben“ bzw. „versprechen“) ist in der Sprache des Reformators Martin Luther die Bezeichnung des Landes Kanaan, das heilige Land, das Gott nach der Erzählung der Genesis (13,14f) im Alten Testament der Bibel Abraham für seine Nachkommen auf ewig versprach. Der moderne Ausdruck ist „Land der Verheißung“. Nach dem Auszug aus Ägypten unter Mose und der Wüstenwanderung der Israeliten kam es gemäß den biblischen Erzählungen zum Einzug ins Gelobte Land und zur Landnahme Kanaans unter der Führung des Josua, womit sich die Verheißung Gottes an Abraham erfüllte."
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemia_Obiecana_(Biblia)"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/約束の地"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beloofde_Land"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44536"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agindutako_Lurraldea"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Promised_Land"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/약속의_땅"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanah_yang_Dijanjikan"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_prometida"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44536"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_r5"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_Prometida"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Land_of_Israel.jpg"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bibel"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palästina"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zionismus"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeographie"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Testament"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Israel)"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelobtes_Land"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://dbpedia.org/ontology/wikiPageID",99324
