"subject","predicate","object"
"http://de.wikipedia.org/wiki/Royal_Life_Saving_Society_UK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/2000/01/rdf-schema#label","Royal Life Saving Society UK"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Life Saving Society UK ist die führende Wasserrettungsorganisation im Vereinigten Königreich und in Irland. Sie wurde 1891 gegründet und hat mehr als 13.000 Mitglieder und 1.400 aktive Gliederungen."
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1503032"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nl6w"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503032"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Life_Saving_Society_UK"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://xmlns.com/foaf/0.1/homepage","http://www.lifesavers.org.uk/"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserrettungsorganisation"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1851"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal_Life_Saving_Society_UK"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://dbpedia.org/ontology/wikiPageID",2684932
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://dbpedia.org/ontology/wikiPageRevisionID",124738396
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifesavers.org.uk/"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal_Life_Saving_Society_UK?oldid=124738396"
"http://de.dbpedia.org/resource/Royal_Life_Saving_Society_UK","http://dbpedia.org/ontology/abstract","Die Royal Life Saving Society UK ist die führende Wasserrettungsorganisation im Vereinigten Königreich und in Irland. Sie wurde 1891 gegründet und hat mehr als 13.000 Mitglieder und 1.400 aktive Gliederungen."
