"subject","predicate","object"
"http://de.dbpedia.org/resource/René_Meulensteen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/René_Meulensteen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Alexandru_Epureanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Mohammed_Rabiu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Oleg_Alexandrowitsch_Schatow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Mahir_Şükürov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Anschi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Anzhi_Makhachkala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/FC_Anzhi_Makhachkala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.wikipedia.org/wiki/Anschi_Machatschkala","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Roberto_Carlos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Roberto_Carlos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Roberto_Carlos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Samuel_Eto’o","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Andrij_Hussin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Andrij_Hussin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Otar_Chisaneischwili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Christopher_Samba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Hugo_Almeida","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Lassana_Diarra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Ivo_Iličević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jelle_Quirinus_Goes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jelle_Quirinus_Goes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Juri_Walentinowitsch_Schirkow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Elvir_Rahimić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Micheil_Aschwetia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Gabriel_Obertan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jan_Holenda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Mbark_Boussoufa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Willian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Tərlan_Əhmədov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Prudnikow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Balázs_Dzsudzsák","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2000/01/rdf-schema#label","Anschi Machatschkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2000/01/rdf-schema#comment","Der FK Anschi Machatschkala (russisch Футбольный Клуб Анжи Махачкала/Futbolny Klub Anschi Machatschkala) ist ein 1991 gegründeter russischer Fußballverein aus Machatschkala, der Hauptstadt Dagestans, der von 2010 bis 2014 in der Premjer-Liga spielte. In der darauffolgenden Saison 2014/15 erreichte Anschi Machatschkala den sofortigen Wiederaufstieg in das russische Fußballoberhaus."
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_Anži_Machačkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FK_Anji_Makhatchkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανζί_Μαχατσκαλά"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6cl2"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Anzhi_Makhachkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_안지_마하치칼라"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futbolniy_Klub_Anji"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anży_Machaczkała"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Anzhi_Makhachkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19353"
