"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_I._(Portugal)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I. (Portugal)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand I. (Dom Fernando I; * 31. Oktober 1345 in Santarém; † 22. Oktober 1383 in Lissabon) war der neunte König von Portugal, der letzte Monarch aus dem Haus Burgund. Seine Beinamen lauten der Schöne (portugiesisch o Formoso bzw. o Belo) oder auch der Unbeständige (port. o Inconstante)."
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferdinando_del_Portogallo"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fernando_I.a_Portugalgoa"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド1世_(ポルトガル王)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르난두_1세"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01410d"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fernando_I_de_Portugal"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108442"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_de_Portugal)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/267964160"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferdinand_I_van_Portugal"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q108442"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fernando_I_dari_Portugal"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferdynand_I_Burgundzki"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ferdinand_I._Portugalský"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand_I_of_Portugal"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φερδινάνδος_Α΄_της_Πορτογαλίας"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_I_de_Portugal"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://xmlns.com/foaf/0.1/name","Ferdinand I."
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://xmlns.com/foaf/0.1/name","Ferdinand I."
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://xmlns.com/foaf/0.1/nick","Ferdinand der Höfliche"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando-P.jpg"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/elements/1.1/description","neunte König von Portugal"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_des_Mittelalters"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Portugal)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Burgund_(Portugal)"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1383"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1345"
"http://de.dbpedia.org/resource/Ferdinand_I._(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferdinand_I._(Portugal)"
