"subject","predicate","object"
"http://de.dbpedia.org/resource/Eshuys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Margriet_Eshuys"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2000/01/rdf-schema#label","Margriet Eshuys"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2000/01/rdf-schema#comment","Margriet Eshuys (* 14. Oktober 1952 in Zaandam) ist eine niederländische Popsängerin und Pianistin. Eshuys hatte als Kind Akkordeon- und Gitarrenunterricht, ab 1968 kam als weiteres Instrument die Orgel dazu. Seit1973 war sie als Sängerin und Instrumentalistin Mitglied des Pop-Trios Lucifer, mit dem sie zwei Alben beim Label EMI herausbrachte. Die Gruppe unternahm Tourneen durch Deutschland und England und gewann beim Nationalen Songfestival 1976 den dritten Platz mit Eshuys' Komposition Someone is waiting for you."
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1895448"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margriet_Eshuijs"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895448"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margriet_Eshuijs"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxzy2"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://xmlns.com/foaf/0.1/name","Margriet Eshuys"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://xmlns.com/foaf/0.1/name","Eshuys, Margriet"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margriet_Eshuijs_1981.jpg"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/elements/1.1/description","niederländische Popsängerin"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://xmlns.com/foaf/0.1/givenName","Margriet"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pianist"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1952"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsänger"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_von_Oranien-Nassau_(Ritter)"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Margriet_Eshuys","http://xmlns.com/foaf/0.1/surname","Eshuys"
