"subject","predicate","object"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/2000/01/rdf-schema#label","Forschungszentrum Informatik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/2000/01/rdf-schema#comment","Das unabhängige FZI Forschungszentrum Informatik am Karlsruher Institut für Technologie ist eine gemeinnützige Einrichtung für Informatik-Anwendungsforschung und Technologietransfer. Das FZI wurde 1985 vom Wirtschaftsministerium Baden-Württemberg und der Universität Karlsruhe (heute: Karlsruher Institut für Technologie) gegründet."
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276279"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1276279"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640708"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forschungszentrum_Informatik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/rechtsformTräger","Stiftung des bürgerlichen Rechts"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://xmlns.com/foaf/0.1/homepage","http://www.fzi.de/"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Informatik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Karlsruhe"
