"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_der_Niederung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederung_(Leoben)"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2000/01/rdf-schema#label","Niederung (Leoben)"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2000/01/rdf-schema#comment","Die Niederung ist eine Höhenlage am Südwestrand der Eisenerzer Alpen in der Obersteiermark, und als Niederung Ortschaftbestandteil von Sankt Peter-Freienstein, als Auf der Niederung Ortschaftbestandteil der Stadtgemeinde Leoben im Bezirk Leoben der Steiermark."
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15106936"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106936"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.georss.org/georss/point","47.366876 15.044461"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.georss.org/georss/point","47.375341 15.021976"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/dimAnm","ca. W-O entlang Straße"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/dimAnm","ca. W-O"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/höheAnm","STMGIS an Koordinate, BEV, ALS gibt 868"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/höheAnm","STMGIS an Koordinate"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/gebäude",42
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/gebäude",15
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/gerichtsbezirk","Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/katastralgemeinde","http://de.dbpedia.org/resource/Leitendorf"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/katastralgemeinde","http://de.dbpedia.org/resource/Donawitz"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/katastralgemeinde","http://de.dbpedia.org/resource/Traidersberg_(Gemeinde_Sankt_Peter)"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Zerstreute_Häuser"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/zsKennziffer",103
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/zsKennziffer",3
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/zählsprengel","http://de.dbpedia.org/resource/St._Peter-Umgebung"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/zählsprengel","Auf der Niederung"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://xmlns.com/foaf/0.1/name","Niederung"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://xmlns.com/foaf/0.1/name","Auf der Niederung"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3753
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3669
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0445
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.022
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trofaiacher_Becken_1.jpg"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Peter-Freienstein"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenerzer_Alpen"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niederung_(Leoben)"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/wikiPageID",7643898
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/wikiPageRevisionID",149682656
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/anmerkungen","Mit Bauer auf der Höhe, Haberl, Rappolt; Ortslage Niederung in St. Peter-Freienstein"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/anmerkungen","Mit Bartelbauer, Hieger, Riener; Ortslagen Auf der Niederung in Gemeinde Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/breitengrad",47366876
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/breitengrad",47375341
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/gemeindekennzahl",61114
