"subject","predicate","object"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2000/01/rdf-schema#label","Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2000/01/rdf-schema#comment","Die Pnyx (altgriech. πνύξ, neugriech. πνύκα) ist ein Hügel in Athen, direkt westlich der Akropolis gelegen und seit den Reformen des Kleisthenes um 508 v. Chr. bis 330 v. Chr. der Ort der Volksversammlung (Ekklesia). Der Name Pnyx bezeichnet daher auch den Versammlungsbau auf dem Pnyxhügel. Vorher wurden diese Versammlungen auf der Agora, später im Dionysostheater abgehalten. Siehe auch: Attische Demokratie"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プニュクス"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xlpz"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πνύκα"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1125096"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pnice"
