"subject","predicate","object"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/2000/01/rdf-schema#label","Orlando Grossegesse"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Alfred Arnold Grossegesse (* 1960 in Rosenheim, Deutschland) ist ein deutscher Philologe, Romanist, Germanist, Hispanist, Lusitanist, Übersetzer und Buchautor. Er ist Begründer der Germanistischen Abteilung der Universität Minho und gilt als Kenner von Leben und Werk der Autoren Eça de Queiroz und Jose Saramago."
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2031020"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/118321780"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2031020"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/name","Orlando Grossegesse"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/name","Grossegesse, Orlando"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/nick","Grossegesse, Orlando Alfred Arnold (vollständiger Name)"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/elements/1.1/description","deutscher Philologe, Romanist, Germanist, Hispanist, Lusitanist, Übersetzer und Buchautor"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/givenName","Orlando"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lusitanist"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanist"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1960"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Portugal)"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hispanist"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/surname","Grossegesse"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orlando_Grossegesse"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rosenheim"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/birthDate","1960"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/wikiPageID",6936224
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/wikiPageRevisionID",158809838
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encls.net/?q=profile/orlando-grossegesse"
