"subject","predicate","object"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/2000/01/rdf-schema#label","Zenon (Software)"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/2000/01/rdf-schema#comment","zenon ist eine HMI/SCADA Software des Systemhauses COPA-DATA. Benannt wurde die Software nach dem Philosophen Zenon von Elea. Hintergrund dieser Namensgebung sind die vielen Parallelen im Denken von COPA-DATA zur Denkweise des Philosophen."
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_zenon"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oprogramowanie_Zenon"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189742"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189742"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://xmlns.com/foaf/0.1/name","zenon"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://xmlns.com/foaf/0.1/page","http://www.copadata.de/"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://xmlns.com/foaf/0.1/homepage","http://www.copadata.de/"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Branchensoftware"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerschnittstelle"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zenon_(Software)"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageID",3416827
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageRevisionID",157230183
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technikweblook.com/index.php?module=Pagesetter&func=viewpub&tid=5&pid=56"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreatron.ro/site/news/newsdetail_66.html"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://depatisnet.dpma.de/DepatisNet/depatisnet?window=1&space=menu&content=treffer&action=bibdat&docid=AT000000006514U1"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controlengineering.pl/menu-gorne/produkt-roku/edycja-2012/archiwum"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sig.biz/site/en/medien/medien_/medienarchiv/news_archive_combibloc/news_detail_archive_combibloc_1859.jsp"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://autlook.at/stories/die-gewinner.html"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presseportal.de/pm/104556/2215126/copa-data-praesentiert-zenon-7-die-produktfamilie-fuer-hmi-scada-dynamic-production-reporting-und"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartgrid.agh.edu.pl/pdf/zenonEE_IntroAGH.pdf"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copadata.de/"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zenon_(Software)?oldid=157230183"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/abstract","zenon ist eine HMI/SCADA Software des Systemhauses COPA-DATA. Benannt wurde die Software nach dem Philosophen Zenon von Elea. Hintergrund dieser Namensgebung sind die vielen Parallelen im Denken von COPA-DATA zur Denkweise des Philosophen."
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/COPA-DATA"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/latestReleaseVersion","7.50"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Zenon_Software","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zenon_(Software)"
"http://de.wikipedia.org/wiki/Zenon_(Software)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zenon_(Software)"
