"subject","predicate","object"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2000/01/rdf-schema#label","Preisgleitklausel"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2000/01/rdf-schema#comment","Eine Preisgleitklausel ist eine Klausel in einem Liefervertrag, bei der sich der Verkäufer das Recht vorbehält, bei Erhöhung seiner Herstellkosten den Preis für die Ware anzupassen. Ähnlich wie bei Legierungszuschlägen wird der Einfluss der Preisvolatilität eines Teiles der im Lieferumfang vereinbarten Komponenten dadurch kompensiert, dass erlaubte Preisänderungen auch in der Vergütung reflektiert werden. Eine solche wird häufig dann vereinbart, wenn die Vertragsdauer sich über einen längeren Zeitraum erstreckt und es zu erwarten ist, dass die Kosten zur Herstellung des Produktes stark schwanken können, beispielsweise bei Bauprojekten."
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escalator_clause"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0718nx"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2108496"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clause_d'indexation"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2108496"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_und_Recht"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Preisgleitklausel"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://dbpedia.org/ontology/wikiPageID",3722771
"http://de.dbpedia.org/resource/Preisgleitklausel","http://dbpedia.org/ontology/wikiPageRevisionID",158515906
"http://de.dbpedia.org/resource/Preisgleitklausel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Preisgleitklausel?oldid=158515906"
"http://de.dbpedia.org/resource/Preisgleitklausel","http://dbpedia.org/ontology/abstract","Eine Preisgleitklausel ist eine Klausel in einem Liefervertrag, bei der sich der Verkäufer das Recht vorbehält, bei Erhöhung seiner Herstellkosten den Preis für die Ware anzupassen. Ähnlich wie bei Legierungszuschlägen wird der Einfluss der Preisvolatilität eines Teiles der im Lieferumfang vereinbarten Komponenten dadurch kompensiert, dass erlaubte Preisänderungen auch in der Vergütung reflektiert werden. Eine solche wird häufig dann vereinbart, wenn die Vertragsdauer sich über einen längeren Zeitraum erstreckt und es zu erwarten ist, dass die Kosten zur Herstellung des Produktes stark schwanken können, beispielsweise bei Bauprojekten. Spezifisch unterscheidet man zwischen Stoffpreisgleitklausel und Lohnpreisgleitklausel. Bei Stoffpreisgleitklauseln verändert sich der Preis aufgrund verändernder Stoffpreise. (beispielsweise Stahl, Zement, Sand usw.) und bei Lohnpreisgleitklauseln aufgrund von veränderten Lohnkosten."
"http://de.dbpedia.org/resource/Preisgleitformel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Preisgleitklausel"
"http://de.dbpedia.org/resource/Stoffpreisgleitklausel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Preisgleitklausel"
"http://de.wikipedia.org/wiki/Preisgleitklausel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Preisgleitklausel"
