"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9576460"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9576460"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Sagan"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://dbpedia.org/ontology/wikiPageID",7812958
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://dbpedia.org/ontology/wikiPageRevisionID",121232543
"http://de.dbpedia.org/resource/Kategorie:Carl_Sagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Carl_Sagan?oldid=121232543"
"http://de.dbpedia.org/resource/Voyager_Golden_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Contact_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Carl_Sagan_Memorial_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Nick_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Contact_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Ann_Druyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/(2709)_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Bilder_auf_der_Voyager_Golden_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Carl_Sagan_Memorial_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Grußbotschaften_auf_der_Voyager_Golden_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Geräusche_auf_der_Voyager_Golden_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
"http://de.dbpedia.org/resource/Musikstücke_auf_der_Voyager_Golden_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Sagan"
