"subject","predicate","object"
"http://de.dbpedia.org/resource/Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2000/01/rdf-schema#label","Tonart"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_keys"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조성"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8654483"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tonalité_musicale"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tonalidades_musicales"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gamy_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:調性"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tonalidades_musicais"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8654483"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toonsoort"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tonalità"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2004/02/skos/core#prefLabel","Tonart"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tonlehre"
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://dbpedia.org/ontology/wikiPageID",673027
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://dbpedia.org/ontology/wikiPageRevisionID",116433199
"http://de.dbpedia.org/resource/Kategorie:Tonart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tonart?oldid=116433199"
"http://de.dbpedia.org/resource/Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Tonart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Grundtonart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Tonartencharakter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Varianttonart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Paralleltonart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/A-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/A-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/As-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/B-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/C-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/D-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Des-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/E-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/E-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Es-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/F-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Fis-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
