"subject","predicate","object"
"http://de.wikipedia.org/wiki/Globularin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Globularin"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/2000/01/rdf-schema#label","Globularin"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/2000/01/rdf-schema#comment","Globularin ist der trans-Zimtsäure-Ester des Catalpols. Es ist ein pflanzliches Iridoid-Glycosid, welches in Pflanzen der Familie der Wegerichgewächse (insbesondere Kugelblumen, Globularia, die der Substanz ihren Namen gaben) und in Lippenblütlern (Gmelina und Scutellaria) enthalten sein kann. Der Zuckerteil des Glycosids besteht beim Globularin aus Glucose, das Aglycon heißt Globularetin. In den Pflanzen wird auch die entsprechende cis-Verbindung (mit der cis-3-Phenylpropensäure) gefunden, das Globulariscin."
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531790"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1531790"
"http://de.dbpedia.org/resource/Globularin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globularin.svg"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glycosid"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aromat"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekundärer_Pflanzenstoff"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dihydropyran"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetal"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alken"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoxid"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureester"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclopentan"
"http://de.dbpedia.org/resource/Globularin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Globularin"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/wikiPageID",1430679
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/wikiPageRevisionID",149834685
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/löslichkeit","löslich in Wasser, Ethanol und Diethylether"
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/molareMasse",492.48
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Globularin","http://de.dbpedia.org/property/suchfunktion","C24H28O11"
"http://de.dbpedia.org/resource/Globularin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Globularin?oldid=149834685"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","388.15"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/abstract","Globularin ist der trans-Zimtsäure-Ester des Catalpols. Es ist ein pflanzliches Iridoid-Glycosid, welches in Pflanzen der Familie der Wegerichgewächse (insbesondere Kugelblumen, Globularia, die der Substanz ihren Namen gaben) und in Lippenblütlern (Gmelina und Scutellaria) enthalten sein kann. Der Zuckerteil des Glycosids besteht beim Globularin aus Glucose, das Aglycon heißt Globularetin. In den Pflanzen wird auch die entsprechende cis-Verbindung (mit der cis-3-Phenylpropensäure) gefunden, das Globulariscin. Die weiße, amorphe Substanz ist gut löslich in Wasser, Ethanol und Ether. Bei Vergiftungen mit Pflanzenteilen treten als Symptome Erbrechen, Koliken, Diarrhoe, Schwindel, Kopfschmerz bis zum Kreislaufkollaps auf."
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/alias","Scutellariosid-I"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/casNumber","1399-49-1"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/formula","C24H28O11"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/meltingPoint",388.15
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/pubchem","5477642"
"http://de.dbpedia.org/resource/Globularin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Globularin.svg?width=300"
