"subject","predicate","object"
"http://de.dbpedia.org/resource/Bellville_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bellville (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8899191"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8899191"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Bellville (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Austin_County"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://dbpedia.org/ontology/wikiPageID",4343411
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",104963000
"http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bellville_(Texas)?oldid=104963000"
"http://de.dbpedia.org/resource/Bellville_Turnverein_Pavilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)"
"http://de.dbpedia.org/resource/Oak_Knoll_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bellville_(Texas)"
