"subject","predicate","object"
"http://de.dbpedia.org/resource/Myx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Polo_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/IM1_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Djazz.TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Musiksendung_(Fernsehen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2000/01/rdf-schema#label","Musikfernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6201043"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_musicali"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_television_channels"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Saluran_televisi_musik"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악_텔레비전_네트워크"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσικοί_τηλεοπτικοί_σταθμοί"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6201043"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_musicales"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_televizní_stanice"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2004/02/skos/core#prefLabel","Musikfernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spartenprogramm_(Fernsehen)"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_und_Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiksendung_(Fernsehen)"
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://dbpedia.org/ontology/wikiPageID",1173833
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://dbpedia.org/ontology/wikiPageRevisionID",146264036
"http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikfernsehsender?oldid=146264036"
"http://de.dbpedia.org/resource/MTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Musikfernsehsender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/VIVA_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/VIVA_Zwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Gotv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Onyx.tv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Studio_live_104,8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/VIVA_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Kral_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Tunespoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Deluxe_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Musicbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV2_Pop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/The_Music_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Würfelzucker_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Óčko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MUS-TW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Viacom_International_Media_Networks_(Europa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Croatian_Music_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/IM1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Much_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Music_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/VIVA_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV_Latin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Tr3s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Flux_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Gute_Laune_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV_Adria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/MTV_Rossija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/VIVA_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/VIVA_Magyarország","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Deutsches_Musik_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Goldstar_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
