"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/2000/01/rdf-schema#label","Liste deutscher Bezeichnungen lettischer Orte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/2000/01/rdf-schema#comment","In dieser noch unvollständigen Liste werden den heutigen lettischen Bezeichnungen von Städten, Guts- und Herrenhäusern (z. T. sogenannte Höfchen), Flüssen, Inseln etc. in Lettland deren einstige deutsche Bezeichnungen gegenübergestellt; diese sind kursiv dargestellt."
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemieckie_nazwy_łotewskich_miejscowości"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q318300"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_German_exonyms_for_places_in_Latvia"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318300"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyerbaltikum.jpg"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Toponyme)"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettische_Geschichte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Lettland"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_deutscher_Bezeichnungen_lettischer_Orte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageID",89340
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageRevisionID",157154616
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageExternalLink","http://marnitz.eu/Karte/"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carstenwilms.online.de/ortsnamen_lettland.htm"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambermarks.com/_Pieminekli/RigasMuizinas/ERigasMuizinuSar.htm"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhivi.gov.lv/vvl/webcfr/fond.php?valoda=en"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_deutscher_Bezeichnungen_lettischer_Orte?oldid=157154616"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/abstract","In dieser noch unvollständigen Liste werden den heutigen lettischen Bezeichnungen von Städten, Guts- und Herrenhäusern (z. T. sogenannte Höfchen), Flüssen, Inseln etc. in Lettland deren einstige deutsche Bezeichnungen gegenübergestellt; diese sind kursiv dargestellt."
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meyerbaltikum.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_deutsch-baltischer_Bezeichnungen_lettischer_Orte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte"
"http://de.wikipedia.org/wiki/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte"
