"subject","predicate","object"
"http://de.wikipedia.org/wiki/Paprika_(Anime)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paprika_(Anime)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2000/01/rdf-schema#label","Paprika (Anime)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2000/01/rdf-schema#comment","Paprika (jap. パプリカ, Papurika) ist ein Anime-Film aus dem Jahr 2006, der auf Yasutaka Tsutsuis gleichnamigem Roman basiert. Satoshi Kon führte Regie bei dem Science-Fiction-Film und schrieb gemeinsam mit Seishi Minakami auch das Drehbuch. Der Schnitt erfolgte durch Takeshi Seyama. Madhouse war für die Animation verantwortlich und Sony Pictures Classics produzierte und vertrieb den Film."
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paprika_(film_d'animation)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パプリカ_(アニメ映画)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paprika_-_Sognando_un_sogno"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q578595"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파프리카_(2006년_영화)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paprika_(2006_film)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paprika_(anime)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paprika_(filme_de_2006)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578595"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paprika_(film)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8zn3"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paprika_(film_2006)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/altersfreigabe",12
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://xmlns.com/foaf/0.1/name","Paprika"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.jp/homevideo/paprika/index.html"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Film"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paprika_(Anime)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/wikiPageID",2657570
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/wikiPageRevisionID",156019476
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midnighteye.com/interviews/satoshi_kon2.shtml"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.jp/homevideo/paprika/index.html"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/entstehungsjahr",2006
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/genre","Science Fiction"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/länge",87
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/studio","http://de.dbpedia.org/resource/Madhouse_(Studio)"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/synchronisation","* Megumi Hayashibara als Atsuko „Paprika“ Chiba
* Akio Ōtsuka als Toshimi Konakawa
* Katsunosuke Hori als Toratarō Shima
* Tōru Furuya als Kōsaku Tokita
* Kōichi Yamadera als Morio Osanai
* Tōru Emori als Seijirō Inui
* Daisuke Sakaguchi als Hajime Himuro"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://de.dbpedia.org/property/transkription","Papurika"
