"subject","predicate","object"
"http://de.dbpedia.org/resource/Adna_Ferrin_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Ludwig_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tage_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Tyszka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Silbergleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_R._Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Patrick_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ralph_Gibney_Hurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Ferschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/István_Huszár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Weichselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Uwe_Hassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Neubauer_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Statistiker (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127955"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127955"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Statistiker (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Statistiker"
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",3791669
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",146094445
"http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Statistiker_(20._Jahrhundert)?oldid=146094445"
"http://de.dbpedia.org/resource/William_Sealy_Gosset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Kolmogorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arpad_Elo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Marian_Rejewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Krämer_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Corrado_Gini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ernst_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_George_Kendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Luigi_Bodio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ronald_Aylmer_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Edwards_Deming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Udny_Yule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harold_Hotelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Mackenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Babson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Marsaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harold_Jeffreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Henryk_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_W._Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_von_Mises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bjørn_Lomborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Kruskal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wassily_Hoeffding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Lexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herman_Chernoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jay_M._Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Sluzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_Böhmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_von_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
