"subject","predicate","object"
"http://de.wikipedia.org/wiki/Karen_Magnussen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karen_Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2000/01/rdf-schema#label","Karen Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2000/01/rdf-schema#comment","Karen Diane Magnussen, OC (* 4. April 1952 in Vancouver) ist eine ehemalige kanadische Eiskunstläuferin, die im Einzellauf startete. Sie ist die Weltmeisterin von 1973. Magnussen begann im Alter von sechs Jahren mit dem Eiskunstlaufen. Ihr erster Trainer war Hellmut May. Mit zwölf Jahren wurde sie kanadische Eiskunstlaufmeisterin bei den Junioren. Schnell wurde ihre Stärke in der Kür offenbar. 1967 wurde sie nationale Vizemeisterin bei den Senioren hinter Valerie Jones. Im selben Jahr bestritt sie ihre erste Weltmeisterschaft und beendete sie auf dem zwölften Platz. Im olympischen Jahr 1968 wurde Magnussen erstmals kanadische Meisterin bei den Senioren. Bei der Weltmeisterschaft in Genf wie auch bei den Olympischen Spielen in Grenoble belegte sie den siebten Platz. 1969 hatte sie mit Rücks"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karen_Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karen_Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470054"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karen_Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐런_매그너슨"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレン・マグヌセン"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vjsx"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q470054"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://xmlns.com/foaf/0.1/name","Magnussen, Karen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://xmlns.com/foaf/0.1/name","Karen Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://xmlns.com/foaf/0.1/name","Karen Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://xmlns.com/foaf/0.1/name","Karen Diane Magnussen"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://xmlns.com/foaf/0.1/nick","Magnussen, Karen Diane (vollständiger Name)"
