"subject","predicate","object"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2000/01/rdf-schema#label","Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2000/01/rdf-schema#comment","Buchbrunn ist eine Gemeinde im unterfränkischen Landkreis Kitzingen und ein Mitglied der Verwaltungsgemeinschaft Kitzingen."
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q503814"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bk5f"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503814"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.georss.org/georss/point","49.759166666666665 10.135"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7592
