"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Stralsund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/George_Trofimoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Johann-Georg_Richert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Panzerschule_Kama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Aufstand_vom_17._Juni_1953","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-sowjetischer_Nichtangriffspakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-Sowjetischer_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-sowjetische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6918131"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Unión_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Alemanha_e_União_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6918131"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Germany–Soviet_Union_relations"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:独ソ関係"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일-소련_관계"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsch-sowjetische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Sowjetunion)"
