"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/2000/01/rdf-schema#label","US-amerikanischer Meister (Springreiten)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9148268"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148268"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/2004/02/skos/core#prefLabel","US-amerikanischer Meister (Springreiten)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Springreiten)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://dbpedia.org/ontology/wikiPageID",5900605
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://dbpedia.org/ontology/wikiPageRevisionID",83365367
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US-amerikanischer_Meister_(Springreiten)?oldid=83365367"
"http://de.dbpedia.org/resource/McLain_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Springreiten)"
