"subject","predicate","object"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2000/01/rdf-schema#label","Silas Weir Mitchell (Arzt)"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2000/01/rdf-schema#comment","Silas Weir Mitchell (* 15. Februar 1829 in Philadelphia, Pennsylvania; † 4. Januar 1914 ebenda) war ein US-amerikanischer Arzt und Autor."
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1283916"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56749017"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silas_Weir_Mitchell"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silas_Weir_Mitchell_(médecin)"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silas_Weir_Mitchell"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silas_Weir_Mitchell_(neurolog)"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silas_Mitchell"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hcjs"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283916"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://xmlns.com/foaf/0.1/name","Mitchell, Silas Weir"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://xmlns.com/foaf/0.1/name","Silas Weir Mitchell"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Arzt und Autor"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://xmlns.com/foaf/0.1/givenName","Silas Weir"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auswärtiges_Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
