"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2000/01/rdf-schema#label","Das Weihnachtsgeheimnis"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2000/01/rdf-schema#comment","Das Weihnachtsgeheimnis (norw. Julemysteriet, 1992) ist der Titel eines 1998 auf deutsch erschienenen Kinderbuchs des norwegischen Autors Jostein Gaarder. Seiner Thematik und der Einteilung in 24 Kapitel nach eignet sich das Buch besonders als Adventskalender."
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1170748"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mistério_de_Natal"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs5kq"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_mysterie"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Christmas_Mystery"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170748"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_viaggio_di_Elisabet"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Weihnachten)"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jostein_Gaarder"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Weihnachtsgeheimnis"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://dbpedia.org/ontology/wikiPageID",3385257
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://dbpedia.org/ontology/wikiPageRevisionID",121366674
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://g.co/maps/jrm5d"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Weihnachtsgeheimnis?oldid=121366674"
"http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis","http://dbpedia.org/ontology/abstract","Das Weihnachtsgeheimnis (norw. Julemysteriet, 1992) ist der Titel eines 1998 auf deutsch erschienenen Kinderbuchs des norwegischen Autors Jostein Gaarder. Seiner Thematik und der Einteilung in 24 Kapitel nach eignet sich das Buch besonders als Adventskalender."
"http://de.wikipedia.org/wiki/Das_Weihnachtsgeheimnis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Weihnachtsgeheimnis"
