"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/2000/01/rdf-schema#label","The Reegs"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/2000/01/rdf-schema#comment","The Reegs war eine Indie-Rock-Band aus Manchester in England. Die Band wurde 1987 von zwei ehemaligen Mitgliedern der britischen Post-Punk-Band The Chameleons gegründet und veröffentlichte ab 1991 zwei Alben. Die Gruppe spielte zudem mehrere Konzerte, vornehmlich in ihrer Heimat. The Reegs verbanden melodischen Alternative Rock mit Stilelementen aus Folk, Punk und Wave."
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2885591"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Reegs"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885591"
"http://de.dbpedia.org/resource/The_Reegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Reegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/The_Reegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/The_Reegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk-Band"
"http://de.dbpedia.org/resource/The_Reegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Reegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New-Wave-Band"
"http://de.dbpedia.org/resource/The_Reegs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Reegs"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/wikiPageID",7846472
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/wikiPageRevisionID",152240437
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/thereegs/"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/231249-The-Reegs"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Fie47qSuTsoC&pg=PA1992-IA12&dq=%22The+Reegs%22&hl=de&sa=X&ei=hrMcUp-hMo-qhAeAqoDoAw&ved=0CFkQ6AEwBQ#v=onepage&q=%22The%20Reegs%22&f=false"
"http://de.dbpedia.org/resource/The_Reegs","http://de.dbpedia.org/property/besetzung1a","Dave Fielding"
"http://de.dbpedia.org/resource/The_Reegs","http://de.dbpedia.org/property/besetzung2a","Reg Smithies"
