"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vogt_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vogt_Peak"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/2000/01/rdf-schema#label","Vogt Peak"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Vogt Peak ist ein Berggipfel von 2180 m Höhe, der den östlichen Teil der McKay-Kliffs in der Geologists Range überragt. Kartografisch erfasst wurde er durch das United States Geological Survey und mit Hilfe von Luftaufnahmen der United States Navy von 1960 bis 1962. Das Advisory Committee on Antarctic Names benannte es nach Peter Richard Vogt (* 1939), ein Geologe des United States Antarctic Program auf der McMurdo-Station von 1962 bis 1963."
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21474839"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21474839"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.georss.org/georss/point","-82.3666667 156.7333333"
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-82.3667
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.733
"http://de.dbpedia.org/resource/Vogt_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Vogt_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vogt_Peak"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/wikiPageID",9052279
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",157495982
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=16116&fid=antgeo_124"
"http://de.dbpedia.org/resource/Vogt_Peak","http://de.dbpedia.org/property/breitengrad",-823666667
"http://de.dbpedia.org/resource/Vogt_Peak","http://de.dbpedia.org/property/längengrad",1567333333
"http://de.dbpedia.org/resource/Vogt_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vogt_Peak?oldid=157495982"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/abstract","Der Vogt Peak ist ein Berggipfel von 2180 m Höhe, der den östlichen Teil der McKay-Kliffs in der Geologists Range überragt. Kartografisch erfasst wurde er durch das United States Geological Survey und mit Hilfe von Luftaufnahmen der United States Navy von 1960 bis 1962. Das Advisory Committee on Antarctic Names benannte es nach Peter Richard Vogt (* 1939), ein Geologe des United States Antarctic Program auf der McMurdo-Station von 1962 bis 1963."
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/elevation",2180.0
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/iso31661Code","AQ"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktika"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Geologists_Range"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Transantarktisches_Gebirge"
