"subject","predicate","object"
"http://de.dbpedia.org/resource/Ocriplasmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/PCSK9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2000/01/rdf-schema#label","Peptidase"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Proteázy"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9067704"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peptidase"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペプチダーゼ"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9067704"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2004/02/skos/core#prefLabel","Peptidase"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hydrolase"
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://dbpedia.org/ontology/wikiPageID",3220940
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://dbpedia.org/ontology/wikiPageRevisionID",116404986
"http://de.dbpedia.org/resource/Kategorie:Peptidase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Peptidase?oldid=116404986"
"http://de.dbpedia.org/resource/Proteasom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Thrombin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
