"subject","predicate","object"
"http://de.dbpedia.org/resource/Alamo_(Skulptur)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jefferson_Davis_Cohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lee_Shubert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Marta_Heflin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Guillermo_de_Blanck_y_Menocal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Matthew_Diamond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alfred_Lee_Loomis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Andrew_Solomon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Elan_Steinberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jack_Levine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Massimo_Vignelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tom_J._Kealy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tsai-Fan_Yu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arnold_Wiley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Howard_Fehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Land_der_vielen_Hügel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mannados","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frankie_Manning__,_Frankie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Malcom_McLean__,_Malcom__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
