"subject","predicate","object"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2000/01/rdf-schema#label","Okres Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2000/01/rdf-schema#comment","Der Okres Žarnovica ist eine Verwaltungseinheit in der Mittelslowakei mit 26.540 Einwohnern (31. Dezember 2015) und einer Fläche von 426 km². Er liegt am südlichen Ende des Talkessels Žiarska kotlina und umfasst das enge Tal des Hron bis zum Durchbruchstal Slovenská brána im Süden, zwischen den Gebirgen Pohronský Inovec und Vtáčnik westlich und den Schemnitzer Bergen östlich des Flusses."
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žarnovica_District"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Žarnovica_(distrito)"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633617"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pw_"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633617"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Okres_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okres_zarnovica.png"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_in_der_Slowakei"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Okres_Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://dbpedia.org/ontology/wikiPageID",352891
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://dbpedia.org/ontology/wikiPageRevisionID",151223450
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/code",612
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/fläche",426
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/gemeinden",16
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/grafik","Okres_zarnovica.png"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/kraj","Banskobystrický kraj"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/name","Žarnovica"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://de.dbpedia.org/property/städte",2
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Okres_Žarnovica?oldid=151223450"
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://dbpedia.org/ontology/abstract","Der Okres Žarnovica ist eine Verwaltungseinheit in der Mittelslowakei mit 26.540 Einwohnern (31. Dezember 2015) und einer Fläche von 426 km². Er liegt am südlichen Ende des Talkessels Žiarska kotlina und umfasst das enge Tal des Hron bis zum Durchbruchstal Slovenská brána im Süden, zwischen den Gebirgen Pohronský Inovec und Vtáčnik westlich und den Schemnitzer Bergen östlich des Flusses. Historisch gesehen liegt der Bezirk zum größten Teil im ehemaligen Komitat Bars, ein kleiner Teil im Osten östlich des Ortes Hodruša-Hámre gehört zum ehemaligen Komitat Hont (siehe auch Liste der historischen Komitate Ungarns)."
"http://de.dbpedia.org/resource/Okres_Žarnovica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okres_zarnovica.png?width=300"
"http://de.dbpedia.org/resource/Žarnovica_(Okres)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Okres_Žarnovica"
"http://de.wikipedia.org/wiki/Okres_Žarnovica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Okres_Žarnovica"
