"subject","predicate","object"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2000/01/rdf-schema#label","Oxyrhynchos"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2000/01/rdf-schema#comment","Oxyrhynchos (lateinisch Oxyrhynchus; altägyptisch Per-medjed; heute: Al Bahnasa nahe Sandafa, bei Bany Mazar) ist eine historische Stadt in Ägypten und eine bedeutende archäologische Grabungsstätte. Sie war seit der Saïtenzeit die Hauptstadt des 19. oberägyptischen Gaues."
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqhrj"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622640"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξύρρυγχος_Άνω_Αιγύπτου"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxyrhynchus"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxyrhynque"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxirrinco"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥시링쿠스"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oksyrynchos"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxyrhynchos"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622640"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクシリンコス"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oxyrhynchus"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxyrhynchus"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxirrinco"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oxirrinko"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossirinco"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.georss.org/georss/point","28.53611111111111 30.655555555555555"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5361
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.6556
"http://de.dbpedia.org/resource/Oxyrhynchos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxyrhynchos_map.gif"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Ägypten"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_ägyptische_Stadt"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papyrologie"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oxyrhynchos"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageID",205902
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageRevisionID",157693088
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://papyrology.blogspot.com/2008/02/bowman-coles-gonis-obbink-parsons.html"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classics.ox.ac.uk/research/projects/oxy.asp"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibd.uni-giessen.de/pub/giss/pgissv2/papgiss2-066.html"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/oxyrhynchus/index.html"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papyrology.ox.ac.uk/POxy/"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etana.org/abzu/coretext.pl?RC=15142"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/bild","Oxyrhynchos map.gif"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/bild1Beschreibung","Lage von Oxyrhynchos"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/bild1Breite",270
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/ew",30.6556
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/griechisch","Oxyrhynchos"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/name","pr:Z1-Aa23-O49"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/nameErklärung","Pr-mḏd"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/nameErklärung","Per-medjed"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/ns",28.5361
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/region","EG"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oxyrhynchos?oldid=157693088"
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/abstract","Oxyrhynchos (lateinisch Oxyrhynchus; altägyptisch Per-medjed; heute: Al Bahnasa nahe Sandafa, bei Bany Mazar) ist eine historische Stadt in Ägypten und eine bedeutende archäologische Grabungsstätte. Sie war seit der Saïtenzeit die Hauptstadt des 19. oberägyptischen Gaues. Da man hier im Laufe des 20. Jahrhunderts kontinuierlich Grabungen vorgenommen hat und eine Vielzahl von Papyrus-Texten aus der hellenistischen, der römischen und der byzantinischen Epoche der ägyptischen Geschichte gefunden hat, zählt Oxyrhynchos zu den wichtigsten Grabungsstätten in Ägypten. Unter den bereits gesichteten und veröffentlichten Papyrusfragmenten befinden sich zahlreiche zuvor nicht bekannte Werke der griechischen Antike, etwa von Archilochos und Menander, aber auch christliche Schriften, etwa das Thomasevangelium."
"http://de.dbpedia.org/resource/Oxyrhynchos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxyrhynchos_map.gif?width=300"
"http://de.dbpedia.org/resource/Oxyrhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxyrhynchos"
"http://de.dbpedia.org/resource/Oxyrynchos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxyrhynchos"
"http://de.wikipedia.org/wiki/Oxyrhynchos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oxyrhynchos"
