"subject","predicate","object"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://www.w3.org/2000/01/rdf-schema#label","Texte aus der Umwelt des Alten Testaments"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://www.w3.org/2000/01/rdf-schema#comment","Texte aus der Umwelt des Alten Testaments (Abkürzung TUAT) ist ein von Otto Kaiser, Bernd Janowski, Gernot Wilhelm und Daniel Schwemer herausgegebenes Serienwerk, das in großem Umfang wichtige Texte der altorientalischen Kulturen – teilweise erstmals – in deutscher Übersetzung zugänglich macht. Diese Texte werden von Fachleuten und Forschern der jeweiligen Kulturen und Sprachen nach dem Urtext neu übersetzt, in ihren historischen Kontext eingeordnet und ausführlich kommentiert."
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455789"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455789"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchreihe"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altorientalistik"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alttestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchreihe_zur_antiken_Literatur"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quellenedition"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Texte_aus_der_Umwelt_des_Alten_Testaments"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://dbpedia.org/ontology/wikiPageID",1716449
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://dbpedia.org/ontology/wikiPageRevisionID",158152380
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.fh-giessen.de/kausen/wordtexte/TUAT%20Inhalt.doc"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Texte_aus_der_Umwelt_des_Alten_Testaments?oldid=158152380"
"http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments","http://dbpedia.org/ontology/abstract","Texte aus der Umwelt des Alten Testaments (Abkürzung TUAT) ist ein von Otto Kaiser, Bernd Janowski, Gernot Wilhelm und Daniel Schwemer herausgegebenes Serienwerk, das in großem Umfang wichtige Texte der altorientalischen Kulturen – teilweise erstmals – in deutscher Übersetzung zugänglich macht. Diese Texte werden von Fachleuten und Forschern der jeweiligen Kulturen und Sprachen nach dem Urtext neu übersetzt, in ihren historischen Kontext eingeordnet und ausführlich kommentiert."
"http://de.wikipedia.org/wiki/Texte_aus_der_Umwelt_des_Alten_Testaments","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments"
"http://de.dbpedia.org/resource/TUAT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Texte_aus_der_Umwelt_des_Alten_Testaments"
