"subject","predicate","object"
"http://de.dbpedia.org/resource/Didier_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jano_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/José_Ramón_Larraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Li_Kunwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Paco_Roca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fabrice_Tarrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jaromír_Švejdík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Lucie_Lomová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Maitena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mazen_Kerbaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mael_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Arkadiusz_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Laurent_Verron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Stéphane_Charbonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yves_Swolfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/André_Franquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Enki_Bilal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Hergé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean_Giraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comicautor","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2000/01/rdf-schema#label","Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historieta"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_bande_dessinée"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만화가"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7042972"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilustradores_de_banda_desenhada"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komiksoví_kreslíři"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042972"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:漫画家"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_artists"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2004/02/skos/core#prefLabel","Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Comic)"
