"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Landesparlament_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Landtag_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Landtag_(Österreich-Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2000/01/rdf-schema#label","Subnationales Parlament"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9133343"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9133343"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2004/02/skos/core#prefLabel","Subnationales Parlament"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parlament"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationale_Legislative"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://dbpedia.org/ontology/wikiPageID",5973830
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://dbpedia.org/ontology/wikiPageRevisionID",157520559
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Subnationales_Parlament?oldid=157520559"
"http://de.dbpedia.org/resource/Løgting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Kantonsparlament_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Provinziallandtag_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Schottisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Nationalversammlung_für_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Lagting_(Åland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Tynwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Gemeinderat_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/House_of_Keys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Legislative_Council_(Isle_of_Man)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Northern_Ireland_Assembly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Inatsisartut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Einwohnerrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Legislative_eines_Bundesstaats_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Flämisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Parlament_von_Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Parlament_von_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Woiwodschaftstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Holsteinische_Ständeversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Provinzversammlung_Belutschistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Provinzversammlung_des_Pandschab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Provinzversammlung_des_Sindh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Provinzversammlung_von_Khyber_Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Parlament_der_Deutschsprachigen_Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Gemeinderat_Stadt_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Gesetzgebende_Versammlung_der_Norfolkinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Inselrat_der_Pitcairninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Parlament_von_New_South_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
