"subject","predicate","object"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2000/01/rdf-schema#label","Armen Tachtadschjan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2000/01/rdf-schema#comment","Armen Tachtadschjan (armenisch Արմեն Թախտաջյան, russisch Армен Левонович Тахтаджян/ Armen Lewonowitsch Tachtadschjan, in der englischsprachigen Literatur durchwegs Armen Takhtajan; * 28. Maijul./ 10. Juni 1910greg. in Şuşa, Russisches Kaiserreich, heute Aserbaidschan (Bergkarabach); † 13. November 2009 in Sankt Petersburg) war ein armenisch-sowjetischer Botaniker. Sein offizielles botanisches Autorenkürzel lautet „Takht.“."
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q348006"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armen_Takhtajan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルメン・タハタジャン"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armen_Tachtadżian"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armen_Takhtajan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19771885"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armén_Tajtadzhián"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348006"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armen_Tachtadžjan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armen_Leonovič_Tachtadžjan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armen_Takhtajan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyp1"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armen_Tachtadzjan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://xmlns.com/foaf/0.1/name","Armen Tachtadschjan"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://xmlns.com/foaf/0.1/name","Tachtadschjan, Armen"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://xmlns.com/foaf/0.1/nick","Թախտաջյան, Առմեն (armenisch); Тахтаджян, Армен Левонович (russisch); Tachtadžjan, Armen Levonovič (wissenschaftliche Transliteration); Tachtajan, Armen (alternative Transkription); Takhtajan, Armen (englische Transkription)"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://purl.org/dc/elements/1.1/description","armenisch-russischer Botaniker"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://xmlns.com/foaf/0.1/givenName","Armen"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenier"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1910"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Held_der_sozialistischen_Arbeit"
"http://de.dbpedia.org/resource/Armen_Tachtadschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(20._Jahrhundert)"
