"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Gromberg"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgruine Gromberg ist eine abgegangene Spornburg in einem Wald 1000 Meter nordöstlich der Stadt Lauchheim im Ostalbkreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015303"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015303"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://xmlns.com/foaf/0.1/name","Burgruine Gromberg"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gromberg-hauptburg.jpg"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lauchheim"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Gromberg"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/wikiPageID",3130014
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/wikiPageRevisionID",154794423
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/bild","gromberg-hauptburg.jpg"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/bildbeschreibung","Mauerrest des Turmsockels des Bergfrieds"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/breitengrad",48.8811
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/erhaltungszustand","Burgstall, Mauerreste, Graben"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/längengrad",10.2626
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/ständischeStellung","Adlige"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Gromberg?oldid=154794423"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/abstract","Die Burgruine Gromberg ist eine abgegangene Spornburg in einem Wald 1000 Meter nordöstlich der Stadt Lauchheim im Ostalbkreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/historicalName","Gruwenberg"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgruine_Gromberg__location__1"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lauchheim"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gromberg-hauptburg.jpg?width=300"
"http://de.dbpedia.org/resource/Burgruine_Gromberg","http://dbpedia.org/ontology/yearOfConstruction","1100"
"http://de.wikipedia.org/wiki/Burgruine_Gromberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgruine_Gromberg"
