"subject","predicate","object"
"http://de.dbpedia.org/resource/Harvey_Matusow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Russische_All-Militärische_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2000/01/rdf-schema#label","Antikommunismus"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Antikomunismus"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810716"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Anticommunisme"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반공주의"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:反共主義"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8810716"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anti-communism"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αντικομμουνισμός"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anticomunismo"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anti-komunisme"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anticomunismo"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antikomunismoa"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Antykomunizm"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2004/02/skos/core#prefLabel","Antikommunismus"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://dbpedia.org/ontology/wikiPageID",396128
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://dbpedia.org/ontology/wikiPageRevisionID",129932403
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antikommunismus?oldid=129932403"
"http://de.dbpedia.org/resource/Kategorie:Antikommunistische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Antikommunismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Radikalenerlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Antikommunismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kategorie:Weiße_Armee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Weißer_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Antikominternpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kommissarbefehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Radio_Free_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Jürgen_Todenhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Russische_Befreiungsarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Griechische_Militärdiktatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/McCarthy-Ära","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Geistige_Landesverteidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kirkpatrick-Doktrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/COINTELPRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Der_Monat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Nationalkomitee_für_ein_freies_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Whittaker_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kategorie:Frontenbewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Friesennot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Lieber_tot_als_rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Mašín-Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Palmer_Raids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/KPD-Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Quod_apostolici_muneris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Reagan-Doktrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Strategie_der_Spannung_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Gesetz_über_die_Einziehung_kommunistischen_Vermögens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kölner_Kommunistenprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Marcel_de_Roover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Das_Sowjet-Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Wiener_Brecht-Boykott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Jüdischer_Bolschewismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Sicherheitsbataillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Red_Purge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Der_ewige_Jude_(Ausstellung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/GPU_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Rote_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/The_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Abendländische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Suppression_of_Communism_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Massaker_in_Indonesien_1965–1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Kommunistenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Hans_Westmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Weiße_Sklaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Massaker_an_der_Thammasat-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Committee_for_the_First_Amendment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Antikommunistischer_Widerstand_in_Rumänien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Sing-Out_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Križari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
"http://de.dbpedia.org/resource/Hollywoods_Schwarze_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunismus"
