"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernwirken","http://www.w3.org/2000/01/rdf-schema#label","Fernwirken"
"http://de.dbpedia.org/resource/Fernwirken","http://www.w3.org/2000/01/rdf-schema#comment","Unter Fernwirken wird die Fernüberwachung und -steuerung räumlich entfernter Objekte mittels signalumsetzender Verfahren, von einem oder mehreren Orten aus, verstanden.Prinzip Fernwirken Es werden spezielle Datenübertragungsprotokolle genutzt, um die Prozessdaten sicher über Weitbereichsnetze geringer Bandbreite und Übertragungsqualität zu übertragen. Beispiele sind:"
"http://de.dbpedia.org/resource/Fernwirken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407418"
"http://de.dbpedia.org/resource/Fernwirken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1407418"
"http://de.dbpedia.org/resource/Fernwirken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinzip_Fernwirken.jpg"
"http://de.dbpedia.org/resource/Fernwirken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Fernwirken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telematik"
"http://de.dbpedia.org/resource/Fernwirken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtentechnik"
"http://de.dbpedia.org/resource/Fernwirken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernwirken"
"http://de.dbpedia.org/resource/Fernwirken","http://dbpedia.org/ontology/wikiPageID",147273
"http://de.dbpedia.org/resource/Fernwirken","http://dbpedia.org/ontology/wikiPageRevisionID",151698425
"http://de.dbpedia.org/resource/Fernwirken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernwirken?oldid=151698425"
"http://de.dbpedia.org/resource/Fernwirken","http://dbpedia.org/ontology/abstract","Unter Fernwirken wird die Fernüberwachung und -steuerung räumlich entfernter Objekte mittels signalumsetzender Verfahren, von einem oder mehreren Orten aus, verstanden.Prinzip Fernwirken Es werden spezielle Datenübertragungsprotokolle genutzt, um die Prozessdaten sicher über Weitbereichsnetze geringer Bandbreite und Übertragungsqualität zu übertragen. Beispiele sind: 
*  Fernsteuerung von betriebs- und haustechnischen Anlagen wie Heizung, Küchengeräten, Videorekordern 
*  Kontrolle und Steuerung des Energieverbrauchs (Gaszähler, Stromzähler - siehe auch Rundsteuer- und Funkrundsteuertechnik) 
*  Steuern von Versorgungsnetzen (Strom, Gas, Wasser, Fernwärme) als Teil der Netzleittechnik 
*  Steuern von Straßenverkehrsanlagen: Ampeln, Straßenbeleuchtung, Taumittelsprühanlagen 
*  Gefahrenmeldung (Einbruch, Feuer) 
*  Notruf Die Fernwirktechnik gliedert sich in zwei Bereiche. Dies sind die Fernwirk-Unterstellengeräte (die im Prozess bzw. prozessnah installiert sind) und die Fernwirkzentralen. Die Fernwirkzentralen (Synonyme hiervon sind Prozesskoppelsysteme, Fernwirk-Gateways) sind heutzutage prozessfern aufgebaut und werden den Leitsystemkomponenten zugerechnet. Fernwirk-Unterstellen und -Zentralen sind über WAN-Verbindungen miteinander gekoppelt."
"http://de.dbpedia.org/resource/Fernwirken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prinzip_Fernwirken.jpg?width=300"
"http://de.dbpedia.org/resource/Fernwirktechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fernwirken"
"http://de.wikipedia.org/wiki/Fernwirken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernwirken"
