"subject","predicate","object"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Lean on Me"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","Lean on Me ist ein Lied von Bill Withers aus dem Jahr 1972, das von ihm geschrieben und produziert wurde. Es erschien auf dem Album Still Bill."
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423445"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423445"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lean_on_Me_(chanson_de_Bill_Withers)"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lean_on_Me_(single)"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lean_on_Me"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq44g"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lean_on_Me"
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lean_on_Me_(song)"
"http://de.dbpedia.org/resource/Lean_on_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Lean_on_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Lean_on_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Lean_on_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Lean_on_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lean_on_Me"
"http://de.dbpedia.org/resource/Lean_on_Me","http://dbpedia.org/ontology/wikiPageID",6268840
"http://de.dbpedia.org/resource/Lean_on_Me","http://dbpedia.org/ontology/wikiPageRevisionID",154311979
"http://de.dbpedia.org/resource/Lean_on_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lean_on_Me?oldid=154311979"
"http://de.dbpedia.org/resource/Lean_on_Me","http://dbpedia.org/ontology/abstract","Lean on Me ist ein Lied von Bill Withers aus dem Jahr 1972, das von ihm geschrieben und produziert wurde. Es erschien auf dem Album Still Bill."
"http://de.wikipedia.org/wiki/Lean_on_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lean_on_Me"
