"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/2000/01/rdf-schema#label","Rosenau Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j8m8"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.georss.org/georss/point","48.0 15.0"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/ortsvorsteher","Ernst Huber"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/gebäude",30
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/gerichtsbezirk","Zwettl"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/katastralgemeinde","Rosenau Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/katastralgemeindenummer",24307
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/ortschaft","Rosenau Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/ortschaftskennziffer",7065
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/zsKennziffer",40
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/zählsprengel","Rosenau Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://xmlns.com/foaf/0.1/name","Rosenau Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwettl-Niederösterreich"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Niederösterreich"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Zwettl"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosenau_Dorf"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/wikiPageID",455719
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/wikiPageRevisionID",118871035
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zwettl-Niederösterreich"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/bezirk","Zwettl"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/breitengrad",48
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/bundesland","Niederösterreich"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/gemeindekennzahl",32530
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/längengrad",15
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/nuts","AT124"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://de.dbpedia.org/property/plzOrt","http://de.dbpedia.org/resource/Schweiggers"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosenau_Dorf?oldid=118871035"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1788.0"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/areaTotal",1.788e+09
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/elevation",565.0
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/length",900.0
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Zwettl-Niederösterreich"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/populationUrban",81
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/postalCode","3931"
"http://de.dbpedia.org/resource/Rosenau_Dorf","http://dbpedia.org/ontology/vehicleCode","ZT"
"http://de.dbpedia.org/resource/Rosenau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosenau_Dorf"
"http://de.wikipedia.org/wiki/Rosenau_Dorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosenau_Dorf"
