"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrische_Bahnprojekte_in_Ostjütland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Strousberg-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Aérotrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Breitspurbahn_(Nationalsozialismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2000/01/rdf-schema#label","Nicht realisiertes Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9041154"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041154"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#prefLabel","Nicht realisiertes Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Verkehrsprojekt"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
