"subject","predicate","object"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2000/01/rdf-schema#label","Ansari X-Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Ansari X-Prize (bis Mai 2004 X-Prize) war ein 1996 gestarteter Wettbewerb der US-amerikanischen X-Prize Foundation, der den ersten erfolgreichen privaten und bemannten suborbitalen Raumflug prämierte. Durch den erfolgreichen Flug des SpaceShipOne am 4. Oktober 2004 entschied das Team Scaled Composites den mit zehn Millionen Dollar dotierten Wettbewerb für sich."
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568942"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjgx"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Ansari_X"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q568942"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ansari_X_PRIZE"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ansari_X_Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansari_X-Prize_Check.jpg"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://xmlns.com/foaf/0.1/homepage","http://www.xprize.org"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Verkehr)"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikwettbewerb"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bemannte_Raumfahrt"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ansari_X-Prize"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageID",182370
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageRevisionID",149463640
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaled.com/"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/fam/xprize.htm"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcaspace.ro/"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/raumfahrt/bemannt/xprize.shtml"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://stlouis.bizjournals.com/stlouis/stories/2004/06/28/story2.html"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starchaser.co.uk"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xprize.org"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xprizenews.org"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristolspaceplanes.com"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceadventures.com"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armadilloaerospace.com"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianarrow.com/index.htm"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davinciproject.com"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ansari_X-Prize?oldid=149463640"
"http://de.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/abstract","Der Ansari X-Prize (bis Mai 2004 X-Prize) war ein 1996 gestarteter Wettbewerb der US-amerikanischen X-Prize Foundation, der den ersten erfolgreichen privaten und bemannten suborbitalen Raumflug prämierte. Durch den erfolgreichen Flug des SpaceShipOne am 4. Oktober 2004 entschied das Team Scaled Composites den mit zehn Millionen Dollar dotierten Wettbewerb für sich."
