"subject","predicate","object"
"http://de.dbpedia.org/resource/Kindersegnung_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Hanna_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Licht_unter_dem_Scheffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Christi_Himmelfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Darstellung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Evangelium_nach_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2000/01/rdf-schema#label","Lukasevangelium"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gospel_of_Luke"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Lucas"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Injil_Lukas"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8494802"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8494802"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Evangelho_de_Lucas"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vangelo_secondo_Luca"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2004/02/skos/core#prefLabel","Lukasevangelium"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lukas_(Evangelist)"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://dbpedia.org/ontology/wikiPageID",9205645
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://dbpedia.org/ontology/wikiPageRevisionID",151352895
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lukasevangelium?oldid=151352895"
"http://de.dbpedia.org/resource/Nunc_dimittis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Benedictus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Magnificat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
