"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2000/01/rdf-schema#label","Die schwarze Akte"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2000/01/rdf-schema#comment","Die schwarze Akte ist ein französisch-italienisches Justizdrama aus dem Jahre 1955 des auf juristische Themen spezialisierten Regisseurs André Cayatte."
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Dossier_(film)"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222417"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Dossier_noir"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fascicolo_nero"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3222417"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://xmlns.com/foaf/0.1/name","Die schwarze Akte"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://xmlns.com/foaf/0.1/name","Le Dossier noir"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1955"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_schwarze_Akte"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/wikiPageID",9437092
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/wikiPageRevisionID",154141800
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://de.dbpedia.org/property/jmk","ab 16"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://de.dbpedia.org/property/pj",1955
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_schwarze_Akte?oldid=154141800"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/abstract","Die schwarze Akte ist ein französisch-italienisches Justizdrama aus dem Jahre 1955 des auf juristische Themen spezialisierten Regisseurs André Cayatte."
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean_Bourgoin"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/André_Cayatte"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Cayatte"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Louiguy"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Henri_Baum"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edmond_Ardisson"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Daurand"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Cauchy"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Bouillaud"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Enrico_Glori"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Héléna_Manson"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cécile_Didier"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nelly_Borgeaud"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nadine_Basile"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Fourcade"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noël_Roquevert"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Barge"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antoine_Balpêtré"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernard_Blier"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danièle_Delorme"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henri_Crémieux"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madeleine_Barbulée"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Duby"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liliane_Maigné"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Berton"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Monette_Dinay"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Frankeur"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Bory"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Decomble"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Padovani"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giani_Esposito"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Pierre_Grenier"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_Spaak"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/André_Cayatte"
"http://de.dbpedia.org/resource/Le_Dossier_noir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_schwarze_Akte"
