"subject","predicate","object"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2000/01/rdf-schema#label","Bollekescross"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2000/01/rdf-schema#comment","Das Bollekescross (offiziell Cock's Bollekescross) ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 2002 jährlich in Hamme-Zogge ausgetragen und ist Teil der Superprestige-Serie. Rekordsieger ist der Belgier Sven Nys mit sechs Erfolgen."
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flandriencross"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891431"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891431"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sfbg"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flandriencross"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bollekescross"
"http://de.dbpedia.org/resource/Bollekescross","http://xmlns.com/foaf/0.1/homepage","http://www.cocksbollekescross.be/"
"http://de.dbpedia.org/resource/Bollekescross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclocrossrennen_in_Belgien"
"http://de.dbpedia.org/resource/Bollekescross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hamme,_Belgien)"
"http://de.dbpedia.org/resource/Bollekescross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Provinz_Ostflandern"
"http://de.dbpedia.org/resource/Bollekescross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bollekescross"
"http://de.dbpedia.org/resource/Bollekescross","http://dbpedia.org/ontology/wikiPageID",3961650
"http://de.dbpedia.org/resource/Bollekescross","http://dbpedia.org/ontology/wikiPageRevisionID",125489343
"http://de.dbpedia.org/resource/Bollekescross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocksbollekescross.be/"
"http://de.dbpedia.org/resource/Bollekescross","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bollekescross?oldid=125489343"
"http://de.dbpedia.org/resource/Bollekescross","http://dbpedia.org/ontology/abstract","Das Bollekescross (offiziell Cock's Bollekescross) ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 2002 jährlich in Hamme-Zogge ausgetragen und ist Teil der Superprestige-Serie. Rekordsieger ist der Belgier Sven Nys mit sechs Erfolgen."
"http://de.wikipedia.org/wiki/Bollekescross","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bollekescross"
