"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2000/01/rdf-schema#label","Frankenweenie (1984)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenweenie ist ein Kurzfilm des Regisseurs Tim Burton aus dem Jahr 1984. Der Film ist in Schwarz-Weiß gedreht und eine Hommage an den Film Frankenstein."
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankenweenie_(film_1984)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1055962"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑켄위니_(1984년_영화)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055962"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxv5"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frankenweenie_(film,_1984)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankenweenie_(película_de_1984)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankenweenie_(1984)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankenweenie_(1984_film)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランケンウィニー_(1984年の映画)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://de.dbpedia.org/property/drehbuch","Leonard Ripps"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://xmlns.com/foaf/0.1/name","Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1984"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenweenie_(1984)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/wikiPageID",5986097
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/wikiPageRevisionID",156960353
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://de.dbpedia.org/property/erscheinungsjahr",1984
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://de.dbpedia.org/property/länge",29
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://de.dbpedia.org/property/produzent","Julie Hickson"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://de.dbpedia.org/property/schnitt","Ernest Milano"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenweenie_(1984)?oldid=156960353"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/abstract","Frankenweenie ist ein Kurzfilm des Regisseurs Tim Burton aus dem Jahr 1984. Der Film ist in Schwarz-Weiß gedreht und eine Hommage an den Film Frankenstein."
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Thomas_E._Ackerman"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tim_Burton"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Convertino"
