"subject","predicate","object"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2000/01/rdf-schema#label","Kletten"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2000/01/rdf-schema#comment","Die Kletten (Arctium) bilden eine Pflanzengattung in der Unterfamilie der Carduoideae innerhalb der Familie der Korbblütler (Asteraceae). Die etwa 10 bis 14 Arten sind in Eurasien und Nordafrika weitverbreitet. Einige Arten sind weltweit Neophyten."
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łopian"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bardane"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctium"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27257"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arctium"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vsb"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27257"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klit"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arctium"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arctium"
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arctium"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Kletten"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Euasteriden II"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Asternartige"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/name","Korbblütler"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klette01.jpg"
"http://de.dbpedia.org/resource/Kletten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carduoideen"
"http://de.dbpedia.org/resource/Kletten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kletten"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/wikiPageID",324889
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/wikiPageRevisionID",157423077
