"subject","predicate","object"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2000/01/rdf-schema#label","JTA"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/JTA"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JTA"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q413330"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413330"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/JTA"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JTA"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JTA"
"http://de.dbpedia.org/resource/JTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/JTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/JTA"
"http://de.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageID",1318067
"http://de.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageRevisionID",116893995
"http://de.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jewish_Telegraphic_Agency"
"http://de.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Japan_Transocean_Air"
"http://de.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Java_Transaction_API"
"http://de.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Heinrich_Jta"
"http://de.dbpedia.org/resource/JTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/JTA?oldid=116893995"
"http://de.dbpedia.org/resource/Jta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/JTA"
"http://de.wikipedia.org/wiki/JTA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/JTA"
