"subject","predicate","object"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Colonels (Sport)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kentucky Colonels waren eine US-amerikanische Basketballfranchise aus Louisville, Kentucky, und ein Mitglied der ABA während der gesamten neun Jahre, die diese Liga existierte. Die Mannschaft gewann die meisten Spiele und hatte die höchste Siegquote aller Teams in der Ligageschichte, aber die Mannschaft wurde nicht in die NBA während der ABA-NBA-Vereinigung 1976 aufgenommen. Die Colonels spielten während ihrer letzten sechs Spielzeiten in der Freedom Hall, beginnend 1970/71, die drei davor im Louisville Convention Center, heute als The Gardens bekannt."
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kentucky_Colonels"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g0n"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509765"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1509765"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonels_du_Kentucky"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kentucky_Colonels"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켄터키_커널스"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentucky_Colonels"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンタッキー・カーネルズ"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντάκι_Κόλονελς"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kentucky_Colonels"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/division","Eastern Division"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/farbeHintergrund","weiss"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/farbeSchrift","blau"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/franchisename","Kentucky Colonels"
