"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyrrha_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pyrrha"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2000/01/rdf-schema#label","Pyrrha"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2000/01/rdf-schema#comment","In der griechischen Mythologie ist Pyrrha (griechisch Πύρρα) die Tochter von Epimetheus und Pandora sowie die Ehefrau des Deukalion. Als Zeus beschloss, das Goldene Zeitalter mit der großen Deukalischen Flut zu beenden, waren Deukalion und Pyrrha die einzigen Überlebenden, denn Prometheus hatte seinem Sohn Deukalion rechtzeitig befohlen, ein Schiff zu bauen. Pyrrha und Deukalion hatten mindestens fünf Kinder, Protogeneia, Hellen (den Stammvater der „Hellenen“, das heißt der Griechen), Graikos, Thyia und Orestheus sowie möglicherweise noch ein sechstes, Amphiktyon."
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622809"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pirra"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pyrrha_(mythologie)"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyrrha"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622809"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirra"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirra"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pyrrha"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πύρρα"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pirra"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pyrra"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn0b"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピュラー"
"http://de.dbpedia.org/resource/Pyrrha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_of_Deucalion_and_Pyrrha_-_Parc_del_Laberint_d’Horta_-_Barcelona.jpg"
"http://de.dbpedia.org/resource/Pyrrha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Pyrrha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pyrrha"
"http://de.dbpedia.org/resource/Pyrrha","http://dbpedia.org/ontology/wikiPageID",143138
"http://de.dbpedia.org/resource/Pyrrha","http://dbpedia.org/ontology/wikiPageRevisionID",148807232
"http://de.dbpedia.org/resource/Pyrrha","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Pyrrha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pyrrha?oldid=148807232"
"http://de.dbpedia.org/resource/Pyrrha","http://dbpedia.org/ontology/abstract","In der griechischen Mythologie ist Pyrrha (griechisch Πύρρα) die Tochter von Epimetheus und Pandora sowie die Ehefrau des Deukalion. Als Zeus beschloss, das Goldene Zeitalter mit der großen Deukalischen Flut zu beenden, waren Deukalion und Pyrrha die einzigen Überlebenden, denn Prometheus hatte seinem Sohn Deukalion rechtzeitig befohlen, ein Schiff zu bauen. Nachdem die Flut abgelaufen und das Paar auf dem Parnass gelandet war, befragte Deukalion das Orakel der Themis, was zu tun sei, um die Erde wieder zu bevölkern. Sie sagte ihm, er solle die Knochen seiner Mutter über seine Schultern werfen. Nach einigem Zögern wegen eines solchen Frevels erriet Pyrrha, dass mit der „Mutter“ die Gaia, die Erde, als Aller Mutter und mit den Knochen Steine gemeint seien. Also warfen sie Steine über ihre Schultern, aus denen bei Pyrrha Frauen und bei Deukalion Männer wurden. Pyrrha und Deukalion hatten mindestens fünf Kinder, Protogeneia, Hellen (den Stammvater der „Hellenen“, das heißt der Griechen), Graikos, Thyia und Orestheus sowie möglicherweise noch ein sechstes, Amphiktyon."
"http://de.dbpedia.org/resource/Pyrrha","http://dbpedia.org/ontology/individualisedGnd","118793748"
"http://de.dbpedia.org/resource/Pyrrha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_of_Deucalion_and_Pyrrha_-_Parc_del_Laberint_d’Horta_-_Barcelona.jpg?width=300"
"http://de.wikipedia.org/wiki/Pyrrha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pyrrha"
