"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_christliche_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Die_christliche_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Conrad_Buchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Conrad_Buchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Dillinger_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Gian_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Christliche Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154248"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arte_cristiana"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Art_chrétien"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanské_umění"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arte_cristã"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristau_artea"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_art"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sztuka_chrześcijańska"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教芸術"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7154248"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교_미술"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christelijke_kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανική_τέχνη"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2004/02/skos/core#prefLabel","Christliche Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Kulturraum"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christliches_Symbol"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sakralbild"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://dbpedia.org/ontology/wikiPageID",1015199
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",131245897
"http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christliche_Kunst?oldid=131245897"
"http://de.dbpedia.org/resource/Kategorie:Christliches_Symbol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Kreuz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Christliche_Kunst_der_Moderne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Stoffe_und_Motive_(Bibel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Aschermittwoch_der_Künstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Goldene_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kanzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Ikonografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christliche_bildende_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Sakralbild","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Georg_Raphael_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Joseph_Anton_Feuchtmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Votivgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
