"subject","predicate","object"
"http://de.dbpedia.org/resource/Parklife","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2000/01/rdf-schema#label","Modern Life Is Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2000/01/rdf-schema#comment","Modern Life Is Rubbish ist das 1993 erschienene zweite Studioalbum der britischen Rockband Blur. Trotz seines damalig recht geringen Erfolgs gilt das Album heute als eines der stilbildenden und ersten Veröffentlichungen des Britpop."
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モダン・ライフ・イズ・ラビッシュ"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839345"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q839345"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://xmlns.com/foaf/0.1/name","Modern Life Is Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blur"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Brit-Pop)"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modern_Life_Is_Rubbish"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/wikiPageID",9548027
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/wikiPageRevisionID",157601254
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Damon_Albarn"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://de.dbpedia.org/property/text","Modern Life Is Rubbish got to 25 in the Charts, which was abysmal for an album, it was a disaster."
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://de.dbpedia.org/property/übersetzung","Modern Life Is Rubbish gelangte auf Platz 25 der Charts, was miserabel für ein Album war, es war ein Desaster."
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modern_Life_Is_Rubbish?oldid=157601254"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/Work/runtime","58.95"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/abstract","Modern Life Is Rubbish ist das 1993 erschienene zweite Studioalbum der britischen Rockband Blur. Trotz seines damalig recht geringen Erfolgs gilt das Album heute als eines der stilbildenden und ersten Veröffentlichungen des Britpop."
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Britpop"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/musicFormat","CD, LP, Kassette"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Leisure_(Album)"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Street"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Food_Records"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/runtime",3537.0
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Parklife"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/Modern_Life_Is_Rubbish","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish"
