"subject","predicate","object"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/2000/01/rdf-schema#label","Kopffick mit Niveau"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/2000/01/rdf-schema#comment","Kopffick mit Niveau (Eigenschreibweise: Kopf†""Δk mit Niveau) ist das siebte Album des deutschen Rappers D-Bo. Es erschien am 4. Januar 2013 über das Musiklabel Wolfpack Entertainment. Nach Die Lüge der Freiheit und Auf der Suche nach dem Glück ist es das dritte Album D-Bos, das über seine eigene Plattenfirma veröffentlicht wurde."
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2751914"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2751914"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjqtg9"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/name","Durchzug"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/name","Dein Herz"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/name","Kopffick mit Niveau"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/name","Alleine sein"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPE_040_D-Bo_-_Kopffick_mit_Niveau_-_Cover.JPG"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:D-Bo"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dubstep)"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Electronic)"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kopffick_mit_Niveau"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/wikiPageID",7425629
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/wikiPageRevisionID",158339745
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://de.dbpedia.org/property/besetzung","* D-Bo
* Max Mostley
* RAF 3.0
* Emine Bahar
* Karo"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://de.dbpedia.org/property/vorheriges","Auf der Suche nach dem Glück"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kopffick_mit_Niveau?oldid=158339745"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/abstract","Kopffick mit Niveau (Eigenschreibweise: Kopf†""Δk mit Niveau) ist das siebte Album des deutschen Rappers D-Bo. Es erschien am 4. Januar 2013 über das Musiklabel Wolfpack Entertainment. Nach Die Lüge der Freiheit und Auf der Suche nach dem Glück ist es das dritte Album D-Bos, das über seine eigene Plattenfirma veröffentlicht wurde."
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/D-Bo"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/recordDate",2012-08-10
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/recordDate",2012-09-28
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/recordDate",2012-11-16
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WPE_040_D-Bo_-_Kopffick_mit_Niveau_-_Cover.JPG?width=300"
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://dbpedia.org/ontology/totalTracks",19
"http://de.dbpedia.org/resource/Kopffick_mit_Niveau","http://de.dbpedia.org/property/cover","WPE 040 D-Bo - Kopffick mit Niveau - Cover.JPG"
"http://de.wikipedia.org/wiki/Kopffick_mit_Niveau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kopffick_mit_Niveau"
