"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreuzherrenkirche_(Sint_Agatha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://www.w3.org/2000/01/rdf-schema#label","Kirchenmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliches_Museum"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Profaniertes_Kirchengebäude"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://dbpedia.org/ontology/wikiPageID",9491414
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",157727871
"http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenmuseum?oldid=157727871"
"http://de.dbpedia.org/resource/Sophienkathedrale_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Pammakaristos-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Hagia_Sophia_(Trapezunt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Museum_von_San_Casciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Klosterkirche_St._Annen_(Kamenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Fachwerkkapelle_aus_Niederhörlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Kornmarktkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Schlosskirche_(Saarbrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Denkmalskirche_von_Kuruköprü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Museum_Ons’_Lieve_Heer_op_Solder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
"http://de.dbpedia.org/resource/Hagia_Sophia_(Nicäa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmuseum"
