"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtbahn_Addis_Abeba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2000/01/rdf-schema#label","Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126561"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126561"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbahn"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://dbpedia.org/ontology/wikiPageID",6407026
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://dbpedia.org/ontology/wikiPageRevisionID",158712416
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtbahn-System?oldid=158712416"
"http://de.dbpedia.org/resource/Metro_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Tren_Urbano_(Lima)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metro_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Straßenbahn_Krywyj_Rih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metro_do_Porto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Premetro_Antwerpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Liste_von_Städten_mit_Stadtbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metrotram_Wolgograd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Charleroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metro_Mondego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Ampang_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Hochbahn_Sankt_Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Kelana_Jaya_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Edmonton_Light_Rail_Transit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/C-Train","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Krakau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Astana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
